Datum,WGS84,WGS84,0,0,0,0,0
WP,D,BFZIEG, 49.41498, 008.76168,12/31/1989,00:00:00,BF SCHLIERBACH-ZIEGELHAUSEN 
WP,D,GAUANG, 49.33976, 008.76178,12/31/1989,00:00:00,GAUANGELLOCH 
WP,D,RAST01, 49.29952, 008.76768,12/31/1989,00:00:00, 
WP,D,PAUS01, 49.27017, 008.74066,12/31/1989,00:00:00, 
WP,D,RAUNBG, 49.26699, 008.71096,12/31/1989,00:00:00,RAUENBERG 
WP,D,MUELHS, 49.24703, 008.73389,12/31/1989,00:00:00,MUEHLHAUSEN 
WP,D,OESTGN, 49.21968, 008.70859,12/31/1989,00:00:00,OESTRINGEN 
WP,D,HUMLBG, 49.20781, 008.70953,12/31/1989,00:00:00,HUMMELBERG 
WP,D,WEG01, 49.20178, 008.73178,12/31/1989,00:00:00, 
WP,D,SIEGFB, 49.19346, 008.74219,12/31/1989,00:00:00,SIEGFRIEDSBRUNNEN 
WP,D,ODNHM, 49.17674, 008.75010,12/31/1989,00:00:00,ODENHEIM 
WP,D,RAST02, 49.14719, 008.72938,12/31/1989,00:00:00, 
WP,D,ABWEG1, 49.12742, 008.72101,12/31/1989,00:00:00,ABZWEIG ZUM BF MUENZESHEIM 
WP,D,GOCHSH, 49.10382, 008.74946,12/31/1989,00:00:00,GOCHSHEIM 
WP,D,BAHNBR, 49.09429, 008.72051,12/31/1989,00:00:00,BAHNBRUECKE 
WP,D,BUECHG, 49.07233, 008.70995,12/31/1989,00:00:00,BUECHIG 
WP,D,PAUS02, 49.06515, 008.70308,12/31/1989,00:00:00, 
WP,D,BFBRET, 49.03701, 008.69348,12/31/1989,00:00:00,BAHNHOF BRETTEN 
WP,D,RNKLNG, 49.03376, 008.67717,12/31/1989,00:00:00,RINKLINGEN 
WP,D,WEG03, 48.99417, 008.67100,12/31/1989,00:00:00, 
WP,D,STEIN, 48.96310, 008.64175,12/31/1989,00:00:00,STEIN 
WP,D,BFPFZH, 48.89353, 008.70221,12/31/1989,00:00:00,BAHNHOF PFORZHEIM 
WP,D,KPFRHM, 48.87742, 008.69878,12/31/1989,00:00:00,KUPFERHAMMER 
WP,D,SONNBG, 48.87566, 008.66683,12/31/1989,00:00:00,SONNENBERG 
WP,D,BIRKFD, 48.86611, 008.63759,12/31/1989,00:00:00,BIRKENFELD 
WP,D,NEUNBG, 48.84722, 008.58917,12/31/1989,00:00:00,NEUENBUERG 
WP,D,SCHWAN, 48.84608, 008.55778,12/31/1989,00:00:00,SCHWANN 
WP,D,SWARTE, 48.83926, 008.54921,12/31/1989,00:00:00,SCHWANNER WARTE 
WP,D,3MARKS, 48.80693, 008.52671,12/31/1989,00:00:00,DREIMARKSTEIN 
WP,D,DOBEL, 48.79474, 008.49645,12/31/1989,00:00:00,DOBEL 
WP,D,STIERK, 48.78225, 008.47063,12/31/1989,00:00:00,STIERKOPF 
WP,D,WEITHS, 48.76792, 008.47127,12/31/1989,00:00:00,WEITHAEUSLESPLATZ 
WP,D,HNFZHT, 48.74984, 008.42747,12/31/1989,00:00:00,HAHNENFALZHUETTE 
WP,D,LGMRKH, 48.73983, 008.42460,12/31/1989,00:00:00,LANGMARTSKOPFHUETTE 
WP,D,KZLEHT, 48.72459, 008.43040,12/31/1989,00:00:00,KREUZLEHUETTE 
WP,D,SWZMSS, 48.71400, 008.42480,12/31/1989,00:00:00,SCHWARZMUESS-SATTEL 
WP,D,KWTURM, 48.71004, 008.41570,12/31/1989,00:00:00,HOHLOHTURM 
WP,D,PNZNHT, 48.70041, 008.40724,12/31/1989,00:00:00,PRINZENHUETTE 
WP,D,LTSGFS, 48.69175, 008.37848,12/31/1989,00:00:00,LATSCHIGFELSEN 
WP,D,BANK01, 48.68719, 008.37029,12/31/1989,00:00:00, 
WP,D,FORBAC, 48.67799, 008.35808,12/31/1989,00:00:00,FORBACH 
WP,D,WEGSDN, 48.66973, 008.32703,12/31/1989,00:00:00,AUF WEGSCHEIDEN 
WP,D,SEEBBR, 48.66884, 008.30582,12/31/1989,00:00:00,BRUECKE UEBER SEEBACH 
WP,D,HNWSEE, 48.66979, 008.29456,12/31/1989,00:00:00,HERRENWIESER SEE 
WP,D,SEEKPF, 48.66533, 008.29039,12/31/1989,00:00:00,SEEKOPF 
WP,D,BDNRHH, 48.66871, 008.27541,12/31/1989,00:00:00,BADENER HOEHE 
WP,D,SAND, 48.65799, 008.23995,12/31/1989,00:00:00,SAND 
WP,D,HUNDSE, 48.64534, 008.23128,12/31/1989,00:00:00,HUNDSECK 
WP,D,UNTRST, 48.62919, 008.20726,12/31/1989,00:00:00,UNTERSTMATT 
WP,D,SEIBLS, 48.59634, 008.21769,12/31/1989,00:00:00,SEIBELSECKLE 
WP,D,MUMLSE, 48.59670, 008.20231,12/31/1989,00:00:00,MUMMELSEE 
WP,D,SEEKP2, 48.56773, 008.23542,12/31/1989,00:00:00,AM SEEKOPF 
WP,D,RUHSTN, 48.56049, 008.22083,12/31/1989,00:00:00,RUHESTEIN 
WP,D,SCHLIF, 48.53770, 008.22036,12/31/1989,00:00:00,NOERDLICH SCHLIFFKOPF 
WP,D,WEG04, 48.52877, 008.21445,12/31/1989,00:00:00,SUEDLICH HOTEL SCHLIFFKOPF 
